TS,battery,panelTempemperature,globRad,rain,strikesNumber,strikesDistance,windSpeed,windDirection,windMax,airTemperature,avporPressure,barometricPressure,rh,rhTemperature,tiltNS,tiltWE,globRadTotalMJ,invalidWind,parDensity,parTotal
2024-01-02T18:00:00Z,12.99,23.32,0,0,0,0,0.075,282.2,0.09,15.87,11.92203,993.9459,61.8,16.7,90,-88.7,0,0,NA,NA
2024-01-02T19:00:00Z,12.92,20.8,0,0,0,0,0.057,292.8,0.08,17.89,11.75056,992.9218,54.7,18.3,90,-88.4,0,0,NA,NA
2024-01-02T20:00:00Z,12.9,20.31,0,0,0,0,0.054,277,0.08,18.85,11.56778,992.0063,52,18.9,90,-88.3,0,0,NA,NA
2024-01-02T21:00:00Z,12.88,20.27,0,0,0,0,0.067,284.4,0.08,19.32,11.48139,990.9513,50.5,19.3,90,-88.3,0,0,NA,NA
2024-01-02T22:00:00Z,12.87,20.27,0,0,0,0,0.071,283.1,0.09,19.58,11.41833,990.4454,49.8,19.5,90,-88.3,0,0,NA,NA
2024-01-02T23:00:00Z,12.86,20.26,0,0,0,0,0.058,286.3,0.08,19.76,11.47139,990.3976,49.5,19.6,90,-88.3,0,0,NA,NA
2024-01-03T00:00:00Z,12.85,20.25,0,0,0,0,0.059,292.5,0.07,19.85,11.4225,990.6693,49.2,19.7,90,-88.3,0,0,NA,NA
2024-01-03T01:00:00Z,12.84,20.25,0,0,0,0,0.059,290.3,0.07,19.93,11.41833,990.6177,48.6,19.7,90,-88.3,0,0,NA,NA
2024-01-03T02:00:00Z,12.84,20.29,0,0,0,0,0.061,285.2,0.08,20,11.34222,990.8746,48.2,19.8,90,-88.4,0,0,NA,NA
2024-01-03T03:00:00Z,12.83,20.32,0,0,0,0,0.055,287.8,0.07,20.04,11.31083,991.4121,47.9,19.8,90,-88.3,0,0,NA,NA
2024-01-03T04:00:00Z,12.82,20.33,0,0,0,0,0.056,281.9,0.07,20.1,11.24083,991.6071,47.9,19.9,90,-88.4,0,0,NA,NA
2024-01-03T05:00:00Z,12.82,20.41,0,0,0,0,0.058,283.8,0.07,20.14,11.23833,991.7327,47.5,19.9,90,-88.3,0,0,NA,NA
2024-01-03T06:00:00Z,12.81,20.47,0,0,0,0,0.063,288.5,0.07,20.21,11.18028,992.124,47.2,20.1,90,-88.4,0,0,NA,NA
2024-01-03T07:00:00Z,12.81,20.51,0,0,0,0,0.062,288.4,0.07,20.29,11.19472,992.6543,46.9,20.1,90,-88.3,0,0,NA,NA
2024-01-03T08:00:00Z,12.81,20.61,0,0,0,0,0.054,294.7,0.07,20.31,11.14722,993.0599,46.5,20.1,90,-88.3,0,0,NA,NA
2024-01-03T09:00:00Z,12.8,20.72,0,0,0,0,0.043,303.4,0.06,20.42,11.11917,993.426,46.1,20.2,90,-88.2,0,0,NA,NA
2024-01-03T10:00:00Z,12.8,20.8,0,0,0,0,0.042,296.5,0.05,20.54,11.15139,993.2988,46.1,20.3,90,-88.3,0,0,NA,NA
2024-01-03T11:00:00Z,12.66,22.62,0,0,0,0,0.037,279.6,0.06,20.59,11.49868,993.2017,49.3,20.4,90,-88.3,0,0,NA,NA
2024-01-03T12:00:00Z,12.66,25.24,0,0,0,0,0.03,287.3,0.09,20.71,11.81972,993.1852,47.1,20.5,90,-88.3,0,0,NA,NA
2024-01-03T13:00:00Z,13.49,26.79,0,0,0,0,0.039,273.9,0.09,20.75,11.29222,993.581,45.7,20.5,90,-89.3,0,0,NA,NA
2024-01-03T14:00:00Z,13.48,26.98,0,0,0,0,0.046,284.9,0.06,20.84,11.62083,993.5082,48.2,20.8,90,-89.6,0,0,NA,NA
2024-01-03T15:00:00Z,13.48,26.92,0,0,0,0,0.045,273.2,0.08,20.94,11.56694,993.8143,45.9,20.8,90,-89.5,0,0,NA,NA
2024-01-04T12:00:00Z,12.77,7.42,NA,NA,NA,NA,NA,325.1,NA,NA,NA,NA,83.6,6.4,NA,NA,NA,0,NA,NA
2024-01-04T13:00:00Z,12.79,7.152,26.75,0,0,0,1.908,277.5,7.03,6.478,7.863611,1003.479,82.3,6.4,-0.447,-0.533,0.0963,0,NA,NA
2024-01-04T14:00:00Z,12.92,6.549,37.75,0,0,0,1.761,247.9,5.07,6.489,8.068611,1003.784,84.5,6.6,-0.441,-0.533,0.13591,0,NA,NA
2024-01-04T15:00:00Z,12.97,6.6,18.99,0,0,0,1.443,292.7,5,6.393,8.167222,1004.308,85.1,6.2,-0.422,-0.544,0.06837,0,NA,NA
2024-01-04T16:00:00Z,12.93,6.391,10.71,0,0,0,1.422,287.5,5.04,6.328,8.1,1004.861,84.3,6.2,-0.425,-0.54,0.03855,0,NA,NA
2024-01-04T17:00:00Z,12.91,6.201,0.261,0.051,0,0,0.959,92.5,4.17,5.984,8.125,1005.332,92.2,5.6,-0.427,-0.519,9.4e-4,0,NA,NA
2024-01-04T18:00:00Z,12.9,5.66,0,0.085,0,0,0.387,247.9,1.31,5.29,8.336389,1005.717,96.1,5.1,-0.43,-0.511,0,0,NA,NA
2024-01-04T19:00:00Z,12.9,5.353,0,0.425,0,0,0.648,358.6,1.62,4.845,8.256667,1005.938,96.4,4.6,-0.428,-0.51,0,0,NA,NA
2024-01-04T20:00:00Z,12.89,5.019,0,0.408,0,0,0.599,331.2,1.77,4.676,8.212222,1006.245,95.5,4.4,-0.432,-0.502,0,0,NA,NA
2024-01-04T21:00:00Z,12.89,4.923,0,0.085,0,0,0.783,163.6,3.14,4.609,8.256667,1006.646,98,4.4,-0.43,-0.506,0,0,NA,NA
2024-01-04T22:00:00Z,12.88,4.808,0,0.085,0,0,0.594,97,1.31,4.725,8.303611,1006.883,98.4,4.7,-0.425,-0.508,0,0,NA,NA
2024-01-04T23:00:00Z,12.88,4.773,0,0,0,0,0.505,20.7,1.3,4.67,8.373055,1006.776,98.7,4,-0.431,-0.512,0,0,NA,NA
2024-01-05T00:00:00Z,12.88,3.741,0,0,0,0,0.691,49.9,1.55,3.739,7.825833,1006.665,98.7,3.2,-0.438,-0.481,0,0,NA,NA
2024-01-05T01:00:00Z,12.88,3.273,0,0,0,0,0.602,69.5,1.35,3.481,7.704722,1006.148,98.5,3.2,-0.427,-0.477,0,0,NA,NA
2024-01-05T02:00:00Z,12.87,3.351,0,0,0,0,0.616,98.9,1.79,3.821,7.849444,1005.832,98.4,3.7,-0.422,-0.479,0,0,NA,NA
2024-01-05T03:00:00Z,12.87,3.937,0,0.221,0,0,0.56,105.8,1.54,4.414,8.210278,1005.22,96.2,4.3,-0.425,-0.492,0,0,NA,NA
2024-01-05T04:00:00Z,12.87,4.581,0,0.102,0,0,0.824,195.7,2.27,5.119,8.569445,1004.17,97.8,4.8,-0.426,-0.51,0,0,NA,NA
2024-01-05T05:00:00Z,12.87,5.002,0,0,0,0,0.893,173.3,2.53,5.478,8.829722,1003.435,99.4,5.3,-0.441,-0.524,0,0,NA,NA
2024-01-05T06:00:00Z,12.87,5.335,0,0,0,0,0.934,75.8,4.67,5.921,9.006667,1002.785,96.3,5.6,-0.438,-0.521,0,0,NA,NA
2024-01-05T07:00:00Z,12.87,5.563,0,0,0,0,0.765,96.5,3.66,6.277,9.006945,1002.517,94.7,5.7,-0.433,-0.529,0,0,NA,NA
2024-01-05T08:00:00Z,12.87,5.622,0,0,0,0,0.76,197.2,3.31,6.425,8.840834,1002.444,90.8,5.9,-0.424,-0.52,0,0,NA,NA
2024-01-05T09:00:00Z,12.87,5.746,4.581,0,0,0,1.073,106.8,4.44,6.818,8.705833,1001.984,84.7,6.4,-0.434,-0.534,0.01649,0,NA,NA
2024-01-05T10:00:00Z,12.87,6.174,32.72,0,0,0,1.217,130.3,5.47,7.187,8.6175,1001.857,83.7,7.1,-0.441,-0.548,0.1178,0,NA,NA
2024-01-05T11:00:00Z,13.17,6.837,60.64,0,0,0,1.356,258.9,4.74,7.431,8.619167,1002.314,83.8,7.5,-0.455,-0.556,0.21832,0,NA,NA
2024-01-05T12:00:00Z,13.37,7.486,90.8,0,0,0,1.05,114.9,3.78,7.65,8.766945,1002.101,82.7,7.9,-0.439,-0.558,0.32681,0,NA,NA
2024-01-05T13:00:00Z,13.16,8.34,71.73,0,0,0,1.099,197.5,3.61,7.856,8.699445,1001.745,81.4,8.1,-0.436,-0.57,0.25822,0,NA,NA
2024-01-05T14:00:00Z,13.1,7.973,27.67,0,0,0,0.969,204.4,3.9,8.08,8.545834,1001.299,77.9,7.9,-0.454,-0.563,0.09961,0,NA,NA
2024-01-05T15:00:00Z,13.03,7.812,17.42,0,0,0,0.942,162.3,3.81,8.28,8.453611,1001.401,75.7,8,-0.454,-0.576,0.06272,0,NA,NA
2024-01-05T16:00:00Z,13.01,7.781,14.33,0,0,0,0.743,103.8,3.14,8.24,8.2075,1001.456,73.1,7.9,-0.447,-0.571,0.05159,0,NA,NA
2024-01-05T17:00:00Z,12.98,7.558,3.256,0,0,0,1.149,227.3,4.08,8.19,7.974722,1001.682,74.4,7.5,-0.432,-0.555,0.01172,0,NA,NA
2024-01-05T18:00:00Z,12.97,6.841,0,0,0,0,1.138,288.9,4.09,7.52,7.763889,1002.107,77.3,6.3,-0.445,-0.546,0,0,NA,NA
2024-01-05T19:00:00Z,12.95,5.904,0,0,0,0,0.96,199.9,3.87,6.963,7.412778,1002.441,73.7,6.3,-0.442,-0.538,0,0,NA,NA
2024-01-05T20:00:00Z,12.94,6.133,0,0,0,0,1.139,60.2,4.32,7.238,7.186389,1002.836,68.5,6.6,-0.446,-0.54,0,0,NA,NA
2024-01-05T21:00:00Z,12.93,6.237,0,0,0,0,0.963,247.1,2.59,7.197,7.073889,1003.064,69.2,6.6,-0.433,-0.547,0,0,NA,NA
2024-01-05T22:00:00Z,12.93,6.257,0,0,0,0,0.937,227.1,3.58,7.063,6.977778,1003.282,69.8,6.5,-0.431,-0.531,0,0,NA,NA
2024-01-05T23:00:00Z,12.92,6.169,0,0,0,0,0.844,116.3,2.98,6.828,6.863889,1003.498,69.6,6.2,-0.441,-0.542,0,0,NA,NA
2024-01-06T00:00:00Z,12.92,6.061,0,0,0,0,0.962,104,3.1,6.622,6.818334,1003.782,70.3,6.2,-0.447,-0.537,0,0,NA,NA
2024-01-06T01:00:00Z,12.91,5.899,0,0,0,0,0.898,151.9,2.55,6.223,6.840834,1003.953,73.8,5.8,-0.439,-0.532,0,0,NA,NA
2024-01-06T02:00:00Z,12.9,5.659,0,0,0,0,0.577,79,1.66,5.972,6.8975,1004.231,73.7,5.4,-0.428,-0.519,0,0,NA,NA
2024-01-06T03:00:00Z,12.9,4.992,0,0,0,0,0.814,348.5,2.75,5.42,6.895278,1004.643,76.7,4.3,-0.436,-0.519,0,0,NA,NA
2024-01-06T04:00:00Z,12.89,4.315,0,0,0,0,0.735,212.8,2.71,5.204,6.886667,1004.986,76,5,-0.421,-0.496,0,0,NA,NA
2024-01-06T05:00:00Z,12.89,4.827,0,0,0,0,0.466,230.7,1.63,5.424,6.956667,1005.395,78.6,5,-0.421,-0.51,0,0,NA,NA
2024-01-06T06:00:00Z,12.88,4.887,0,0,0,0,0.501,71,1.7,5.302,7.041389,1005.859,80.8,4.9,-0.433,-0.519,0,0,NA,NA
2024-01-06T07:00:00Z,12.88,4.739,0,0,0,0,0.502,63,1.44,4.943,7.230556,1006.174,86,4.6,-0.434,-0.516,0,0,NA,NA
2024-01-06T08:00:00Z,12.88,4.53,0,0,0,0,0.386,113.6,0.95,4.648,7.436389,1006.712,89,4.3,-0.443,-0.503,0,0,NA,NA
2024-01-06T09:00:00Z,12.87,4.386,2.833,0,0,0,0.348,175,0.92,4.341,7.671389,1007.431,94.7,4,-0.426,-0.496,0.0102,0,NA,NA
2024-01-06T10:00:00Z,12.87,4.34,22.11,0,0,0,0.512,85.5,1.82,4.402,7.914722,1008.233,91.2,4.5,-0.434,-0.508,0.07961,0,NA,NA
2024-01-06T11:00:00Z,12.98,4.801,31.58,0,0,0,0.549,95.7,1.26,5.007,7.91,1008.993,91.5,5.1,-0.437,-0.512,0.1137,0,NA,NA
2024-01-06T12:00:00Z,13.07,5.273,42.59,0,0,0,0.32,57.2,1.38,5.46,7.881111,1009.367,83.8,5.6,-0.428,-0.526,0.15331,0,NA,NA
2024-01-06T13:00:00Z,12.83,6.206,23.58,0,0,0,0.316,267.7,0.98,5.778,7.6825,1009.557,85.2,5.7,-0.427,-0.538,0.0849,0,NA,NA
2024-01-06T14:00:00Z,12.91,5.732,18.79,0,0,0,0.578,96.1,1.93,5.623,7.728333,1009.579,85.7,5.6,-0.436,-0.535,0.06764,0,NA,NA
2024-01-06T15:00:00Z,12.91,5.651,14.64,0,0,0,0.587,257.7,2.28,5.566,7.7925,1009.984,87.7,5.4,-0.426,-0.52,0.05271,0,NA,NA
2024-01-06T16:00:00Z,12.89,5.494,6.981,0,0,0,0.906,277.6,2.34,5.256,8.056111,1010.575,93.1,5,-0.434,-0.522,0.02513,0,NA,NA
2024-01-06T17:00:00Z,12.88,5.144,0.306,0,0,0,1.089,248.6,2.82,4.787,7.911667,1011.08,90.6,4.4,-0.445,-0.511,0.0011,0,NA,NA
2024-01-06T18:00:00Z,12.88,4.713,0,0.051,0,0,0.652,274.8,1.95,4.568,7.664444,1011.583,91.9,4.2,-0.421,-0.499,0,0,NA,NA
2024-01-06T19:00:00Z,12.87,4.545,0,0.034,0,0,0.985,282.7,2.52,4.322,7.839722,1012.133,95.8,4,-0.432,-0.504,0,0,NA,NA
2024-01-06T20:00:00Z,12.87,4.3,0,0.051,0,0,1.174,266.4,3.65,3.809,7.723333,1012.745,96.7,3.6,-0.436,-0.496,0,0,NA,NA
2024-01-06T21:00:00Z,12.86,3.933,0,0.034,0,0,1.054,123,4.55,3.688,7.475555,1013.27,93.3,3.3,-0.434,-0.479,0,0,NA,NA
2024-01-06T22:00:00Z,12.86,3.534,0,0.017,0,0,0.941,18.3,3.2,3.134,7.234445,1013.747,93.1,2.7,-0.428,-0.466,0,0,NA,NA
2024-01-06T23:00:00Z,12.85,3.126,0,0,0,0,1.115,297,3.96,2.56,6.988611,1014.104,96.4,2.1,-0.429,-0.462,0,0,NA,NA
2024-01-07T00:00:00Z,12.85,2.543,0,0,0,0,1.144,351.3,3.46,1.926,6.707222,1014.609,95.4,1.6,-0.431,-0.463,0,0,NA,NA
2024-01-07T01:00:00Z,12.85,2.017,0,0,0,0,0.909,272.9,3.14,1.514,6.451389,1015.19,94.1,1.3,-0.428,-0.442,0,0,NA,NA
2024-01-07T02:00:00Z,12.85,1.718,0,0,0,0,1.335,339.4,3.21,1.319,6.354722,1015.71,95,1.1,-0.429,-0.445,0,0,NA,NA
2024-01-07T03:00:00Z,12.84,1.457,0,0,0,0,0.92,103.3,2.77,1.268,6.251667,1016.442,92,1.1,-0.429,-0.446,0,0,NA,NA
2024-01-07T04:00:00Z,12.84,1.295,0,0,0,0,1.322,44,3.9,1.121,6.019722,1016.968,89.5,0.7,-0.431,-0.44,0,0,NA,NA
2024-01-07T05:00:00Z,12.84,0.911,0,0,0,0,1.156,98,3.97,0.546,5.726388,1017.507,91.2,0.1,-0.421,-0.435,0,0,NA,NA
2024-01-07T06:00:00Z,12.83,0.449,0,0,0,0,1.482,1,3.64,-0.226,5.408055,1018.039,88.5,-0.4,-0.427,-0.419,0,0,NA,NA
2024-01-07T07:00:00Z,12.83,0.048,0,0,0,0,1.641,48,5.23,-0.415,5.132778,1018.838,85.1,-0.8,-0.426,-0.41,0,0,NA,NA
2024-01-07T08:00:00Z,12.83,-0.477,0,0,0,0,1.38,39.2,4.88,-0.815,4.876389,1019.615,84.8,-1,-0.414,-0.418,0,0,NA,NA
2024-01-07T09:00:00Z,12.83,-0.832,0.783,0,0,0,1.538,2.5,4.66,-1.1,4.796944,1020.613,83.5,-1.3,-0.419,-0.404,0.00282,0,NA,NA
2024-01-07T10:00:00Z,12.83,-1.191,10.69,0,0,0,2.018,8.7,7.31,-1.599,4.358056,1021.505,79.4,-1.8,-0.429,-0.385,0.0385,0,NA,NA
2024-01-07T11:00:00Z,12.87,-1.535,43.04,0,0,0,2.461,86.1,8.83,-2.036,4.081944,1022.404,75.4,-2,-0.418,-0.376,0.15494,0,NA,NA
2024-01-07T12:00:00Z,13.4,-1.482,121.7,0,0,0,3.061,106.4,7.74,-2.015,3.749444,1022.962,72,-0.3,-0.454,-0.374,0.43799,0,NA,NA
2024-01-07T13:00:00Z,13.67,-0.228,114.3,0,0,0,2.856,161.8,7.99,-1.829,3.674722,1023.172,67.9,-1.5,-0.408,-0.393,0.41151,0,NA,NA
2024-01-07T14:00:00Z,13.58,-0.999,58.12,0,0,0,1.889,64.2,5.43,-1.642,3.644444,1023.251,67.5,-1.5,-0.415,-0.394,0.20923,0,NA,NA
2024-01-07T15:00:00Z,13.25,-1.409,25.56,0,0,0,1.823,353.2,6,-1.546,3.776944,1023.77,70.4,-1.5,-0.417,-0.387,0.092,0,NA,NA
2024-01-07T16:00:00Z,13.09,-1.527,14.16,0,0,0,2.036,105.2,6.03,-1.463,3.833889,1024.351,70.3,-1.6,-0.432,-0.393,0.05098,0,NA,NA
2024-01-07T17:00:00Z,13.03,-1.595,0.747,0,0,0,1.518,354.4,4.41,-1.391,3.978611,1024.816,74.3,-1.7,-0.416,-0.395,0.00269,0,NA,NA
2024-01-07T18:00:00Z,13,-1.643,0,0,0,0,1.545,37.4,6.28,-1.344,4.101666,1025.243,71.1,-1.5,-0.423,-0.39,0,0,NA,NA
2024-01-07T19:00:00Z,12.98,-1.567,0,0,0,0,1.521,343.4,7.08,-1.143,4.005833,1025.562,74.3,-1.3,-0.427,-0.403,0,0,NA,NA
2024-01-07T20:00:00Z,12.96,-1.534,0,0,0,0,2.106,3.8,6.28,-1.408,4.069444,1025.914,71.4,-1.7,-0.423,-0.421,0,0,NA,NA
2024-01-07T21:00:00Z,12.95,-1.775,0,0,0,0,1.745,40.4,4.62,-1.69,3.938889,1026.35,71.8,-2,-0.431,-0.405,0,0,NA,NA
2024-01-07T22:00:00Z,12.94,-2.027,0,0,0,0,1.929,317.8,7.42,-1.845,3.739722,1026.672,71.1,-2,-0.423,-0.389,0,0,NA,NA
2024-01-07T23:00:00Z,12.93,-2.171,0,0,0,0,1.845,228.6,5.39,-2.026,3.867222,1026.854,76,-2.3,-0.423,-0.386,0,0,NA,NA
2024-01-08T00:00:00Z,12.92,-2.237,0,0,0,0,1.624,356.9,4.28,-2.154,4.114167,1027.018,81.3,-2.4,-0.417,-0.379,0,0,NA,NA
2024-01-08T01:00:00Z,12.91,-2.25,0,0,0,0,1.257,186.8,3.23,-2.278,4.2925,1027.236,84.5,-2.5,-0.424,-0.385,0,0,NA,NA
2024-01-08T02:00:00Z,12.9,-2.34,0,0,0,0,1.217,335.7,4.06,-2.296,4.355556,1027.22,85.3,-2.6,-0.436,-0.381,0,0,NA,NA
2024-01-08T03:00:00Z,12.9,-2.434,0,0,0,0,1.517,356.8,3.75,-2.322,4.400556,1027.325,86.5,-2.6,-0.421,-0.369,0,0,NA,NA
2024-01-08T04:00:00Z,12.88,-2.442,0,0,0,0,1.482,167.3,4.98,-2.36,4.359722,1027.231,80.4,-2.6,-0.427,-0.385,0,0,NA,NA
2024-01-08T05:00:00Z,12.88,-2.544,0,0,0,0,2.087,12.3,6.97,-2.444,3.785556,1027.547,71.2,-2.8,-0.416,-0.379,0,0,NA,NA
2024-01-08T06:00:00Z,12.87,-2.702,0,0,0,0,2.136,359,8.51,-2.53,3.641389,1027.772,68.2,-2.8,-0.423,-0.367,0,0,NA,NA
2024-01-08T07:00:00Z,12.87,-3.445,0,0,0,0,2.642,85,9.03,-3.597,2.801944,1028.283,51.5,-4.8,-0.434,-0.337,0,0,NA,NA
2024-01-08T08:00:00Z,12.86,-5.342,0,0,0,0,2.123,75.1,6.95,-5.083,2.143055,1028.709,49.3,-6.2,-0.447,-0.287,0,0,NA,NA
2024-01-08T09:00:00Z,12.85,-6.583,10.34,0,0,0,2.117,56.4,6.92,-5.895,2.118889,1029.203,55,-6.5,-0.446,-0.253,0.03721,0,NA,NA
2024-01-08T10:00:00Z,13.12,-6.603,53.88,0,0,0,2.19,32.8,5.74,-6.126,2.220833,1029.957,58.2,-5.3,-0.418,-0.248,0.19398,0,NA,NA
2024-01-08T11:00:00Z,14.39,-5.979,77.48,0,0,0,2.202,110.1,5,-5.814,2.318889,1030.652,60.6,-5,-0.407,-0.284,0.27891,0,NA,NA
2024-01-08T12:00:00Z,14.36,-5.51,182.6,0,0,0,2.138,36.8,5.46,-5.465,2.464722,1030.876,58.3,-1.3,-0.362,-0.324,0.65734,0,NA,NA
2024-01-08T13:00:00Z,14.28,-3.316,246.9,0,0,0,2.57,86.9,6.94,-4.551,2.404166,1031.081,53.9,-0.8,-0.378,-0.416,0.88878,0,NA,NA
2024-01-08T14:00:00Z,14.28,-2.772,224.4,0,0,0,2.54,102.8,7.02,-3.977,2.351667,1031.171,53.2,-0.7,-0.405,-0.458,0.80782,0,NA,NA
2024-01-08T15:00:00Z,14.25,-1.683,175.7,0,0,0,1.75,65.7,4.69,-3.512,2.421389,1031.531,50.4,-0.8,-0.394,-0.486,0.63244,0,NA,NA
2024-01-08T16:00:00Z,13.84,-1.881,62.35,0,0,0,1.585,100.5,6.49,-3.636,2.393055,1032.067,54.2,-4.2,-0.419,-0.405,0.22445,0,NA,NA
2024-01-08T17:00:00Z,13.22,-4.823,5.614,0,0,0,1.395,68.3,4.14,-4.854,2.459167,1032.579,64.5,-6.1,-0.433,-0.285,0.02021,0,NA,NA
2024-01-08T18:00:00Z,13.11,-7.181,0,0,0,0,0.753,40.3,3.6,-6.111,2.514167,1033.25,62.3,-7.1,-0.449,-0.236,0,0,NA,NA
2024-01-08T19:00:00Z,13.06,-7.996,0,0,0,0,0.71,95.3,2.66,-6.663,2.539444,1033.595,75.8,-8.3,-0.443,-0.221,0,0,NA,NA
2024-01-08T20:00:00Z,13.02,-9.31,0,0,0,0,0.696,338.3,2.15,-7.748,2.600555,1034.016,74.9,-8.9,-0.466,-0.169,0,0,NA,NA
2024-01-08T21:00:00Z,12.99,-9.79,0,0,0,0,0.793,289.9,2.04,-8.17,2.629167,1034.333,81.3,-9.7,-0.463,-0.157,0,0,NA,NA
2024-01-08T22:00:00Z,12.97,-10.39,0,0,0,0,0.852,14,2.48,-8.51,2.593055,1034.578,77.6,-9.5,-0.488,-0.141,0,0,NA,NA
2024-01-08T23:00:00Z,12.96,-10.22,0,0,0,0,1.146,175.5,3.27,-7.562,2.470278,1034.848,72.2,-8.5,-0.438,-0.179,0,0,NA,NA
2024-01-09T00:00:00Z,12.95,-9.69,0,0,0,0,1.457,89.2,4.45,-7.356,2.415,1035.165,69.3,-8.1,-0.43,-0.193,0,0,NA,NA
2024-01-09T01:00:00Z,12.94,-9.37,0,0,0,0,1.489,194.4,4.91,-7.563,2.469722,1035.223,71.8,-8.6,-0.433,-0.198,0,0,NA,NA
2024-01-09T02:00:00Z,12.93,-9.72,0,0,0,0,1.106,352.8,3.94,-7.966,2.400833,1035.061,71.1,-9.1,-0.448,-0.187,0,0,NA,NA
2024-01-09T03:00:00Z,12.92,-10.19,0,0,0,0,0.747,103.1,3.9,-8.58,2.375278,1035.037,76.2,-10.3,-0.457,-0.16,0,0,NA,NA
2024-01-09T04:00:00Z,12.91,-11.41,0,0,0,0,0.768,91.6,2.87,-9.77,2.350555,1034.948,84.6,-10.8,-0.454,-0.099,0,0,NA,NA
2024-01-09T05:00:00Z,12.9,-11.43,0,0,0,0,1.335,345.6,3.08,-8.9,2.4,1034.657,73.7,-9.6,-0.446,-0.131,0,0,NA,NA
2024-01-09T06:00:00Z,12.89,-10.69,0,0,0,0,1.467,11.8,3.1,-8.45,2.341667,1034.411,73.1,-9.6,-0.44,-0.16,0,0,NA,NA
2024-01-09T07:00:00Z,12.89,-10.48,0,0,0,0,1.501,335.6,4.12,-8.61,2.352778,1034.362,76.1,-9.8,-0.439,-0.161,0,0,NA,NA
2024-01-09T08:00:00Z,12.88,-11.37,0,0,0,0,0.676,93.4,1.44,-10.39,2.299167,1034.523,85.3,-11.8,-0.456,-0.101,0,0,NA,NA
2024-01-09T09:00:00Z,12.88,-12.55,6.519,0,0,0,0.854,1.6,4.79,-10.65,2.304722,1034.836,78.3,-10.8,-0.464,-0.057,0.02347,0,NA,NA
2024-01-09T10:00:00Z,13.01,-11.13,43.62,0,0,0,1.513,45.6,3.4,-8.3,2.447222,1035.069,72.8,-6.9,-0.425,-0.164,0.15704,0,NA,NA
2024-01-09T11:00:00Z,14.44,-8.55,70.66,0,0,0,1.695,6.9,3.63,-6.592,2.467778,1035.297,61.3,-5.5,-0.401,-0.263,0.25439,0,NA,NA
2024-01-09T12:00:00Z,14.37,-6.721,184.6,0,0,0,1.712,74.5,4.59,-5.274,2.4825,1034.869,57.8,0,-0.355,-0.348,0.66438,0,NA,NA
2024-01-09T13:00:00Z,14.29,-3.298,263.1,0,0,0,1.558,0.1,4.22,-3.658,2.464444,1034.4,46.9,1.1,-0.358,-0.451,0.94729,0,NA,NA
2024-01-09T14:00:00Z,14.25,-1.881,242.1,0,0,0,2.032,16.7,4.65,-2.83,2.366111,1034.079,45.9,0.9,-0.387,-0.504,0.87151,0,NA,NA
2024-01-09T15:00:00Z,14.21,-0.672,180.6,0,0,0,2.041,102.9,5.04,-2.338,2.384444,1033.787,46.9,0.5,-0.374,-0.502,0.65008,0,NA,NA
2024-01-09T16:00:00Z,13.58,-0.649,65.49,0,0,0,0.871,116.1,2.48,-2.624,2.5175,1033.646,53.7,-3.5,-0.414,-0.446,0.23578,0,NA,NA
2024-01-09T17:00:00Z,13.21,-4.787,5.65,0,0,0,0.61,103.4,1.66,-5.022,2.625556,1033.457,70.8,-6.8,-0.426,-0.267,0.02034,0,NA,NA
2024-01-09T18:00:00Z,13.11,-7.032,0,0,0,0,1.163,29.9,3.8,-5.057,2.599444,1033.502,57.1,-6,-0.423,-0.225,0,0,NA,NA
2024-01-09T19:00:00Z,13.06,-6.695,0,0,0,0,1.709,350.3,3.6,-4.83,2.425278,1033.579,54.2,-5.9,-0.423,-0.256,0,0,NA,NA
2024-01-09T20:00:00Z,13.02,-7.458,0,0,0,0,0.731,202,3.17,-6.876,2.433611,1033.635,76.5,-8.7,-0.423,-0.226,0,0,NA,NA
2024-01-09T21:00:00Z,13,-9.61,0,0,0,0,0.601,335.8,1.56,-8.68,2.562778,1033.466,84.6,-10,-0.425,-0.129,0,0,NA,NA
2024-01-09T22:00:00Z,12.98,-10.77,0,0,0,0,0.537,177.6,1.36,-9.66,2.531111,1033.085,88.9,-10.8,-0.433,-0.08,0,0,NA,NA
2024-01-09T23:00:00Z,12.96,-11.51,0,0,0,0,0.458,71.1,1.43,-9.91,2.505556,1032.901,90.8,-11.1,-0.425,-0.06,0,0,NA,NA
2024-01-10T00:00:00Z,12.95,-11.81,0,0,0,0,0.679,148.7,1.8,-10.06,2.588611,1032.874,93.1,-11.1,-0.425,-0.051,0,0,NA,NA
2024-01-10T01:00:00Z,12.93,-12.2,0,0,0,0,0.638,158.7,2.17,-10.58,2.493611,1032.585,90.2,-11.6,-0.391,-0.056,0,0,NA,NA
2024-01-10T02:00:00Z,12.92,-12.5,0,0,0,0,0.676,94.9,1.88,-10.92,2.426944,1032.146,89.3,-12,-0.376,-0.035,0,0,NA,NA
2024-01-10T03:00:00Z,12.91,-12.99,0,0,0,0,0.634,103.5,1.55,-11.26,2.345278,1031.869,90.8,-12.3,-0.388,-0.019,0,0,NA,NA
2024-01-10T04:00:00Z,12.9,-13.39,0,0,0,0,0.602,178.8,1.45,-11.66,2.286944,1031.469,91.1,-12.7,-0.38,-0.001,0,0,NA,NA
2024-01-10T05:00:00Z,12.89,-13.75,0,0,0,0,0.666,110.9,1.68,-11.9,2.213611,1031.263,90.6,-12.9,-0.383,0.009,0,0,NA,NA
2024-01-10T06:00:00Z,12.88,-13.96,0,0,0,0,0.645,124.1,1.42,-12.08,2.2,1031.13,90.7,-13,-0.373,0.024,0,0,NA,NA
2024-01-10T07:00:00Z,12.87,-14.08,0,0,0,0,0.55,123.2,1.27,-12.07,2.2,1031.034,89.1,-13,-0.369,0.02,0,0,NA,NA
2024-01-10T08:00:00Z,12.86,-14.15,0,0,0,0,0.597,113,1.48,-12.03,2.199722,1031.07,88.3,-12.9,-0.372,0.028,0,0,NA,NA
2024-01-10T09:00:00Z,12.86,-14.05,6.817,0,0,0,0.465,153.2,1.45,-11.97,2.202222,1031.17,90.2,-12.6,-0.371,0.023,0.02454,0,NA,NA
2024-01-10T10:00:00Z,13.05,-13.09,45.29,0,0,0,0.468,14.8,1.27,-10.82,2.480278,1031.26,96.9,-9.3,-0.338,-0.042,0.16304,0,NA,NA
2024-01-10T11:00:00Z,14.48,-10.5,72.56,0,0,0,0.813,202.6,1.82,-8.57,3.004444,1031.14,91.7,-7.4,-0.303,-0.157,0.26123,0,NA,NA
2024-01-10T12:00:00Z,14.4,-8.3,162.5,0,0,0,1.253,272.3,2.86,-6.843,3.466111,1030.899,95.7,-2.4,-0.281,-0.255,0.58508,0,NA,NA
2024-01-10T13:00:00Z,14.33,-5.001,228.6,0,0,0,1.366,278.7,2.82,-4.813,3.366389,1030.562,70,0.2,-0.304,-0.373,0.82312,0,NA,NA
2024-01-10T14:00:00Z,14.29,-3.025,221,0,0,0,1.511,217.9,3.63,-3.005,3.285278,1030.279,64.5,1,-0.331,-0.44,0.79559,0,NA,NA
2024-01-10T15:00:00Z,14.25,-1.232,182.3,0,0,0,1.232,164.3,3.51,-2.008,3.345,1030.184,62.8,0.7,-0.348,-0.483,0.65642,0,NA,NA
2024-01-10T16:00:00Z,13.7,-0.934,75.44,0,0,0,0.899,103.8,2.78,-2.544,3.248889,1030.391,69.6,-3.2,-0.379,-0.428,0.27159,0,NA,NA
2024-01-10T17:00:00Z,13.24,-4.469,6.161,0,0,0,0.608,85.6,1.5,-4.756,3.207222,1030.417,79.4,-6.3,-0.354,-0.264,0.02218,0,NA,NA
2024-01-10T18:00:00Z,13.13,-6.813,0,0,0,0,0.793,59.5,1.63,-6.143,3.171667,1030.653,83.6,-7.3,-0.349,-0.204,0,0,NA,NA
2024-01-10T19:00:00Z,13.08,-8.08,0,0,0,0,0.713,90.5,1.37,-7.114,3.079722,1030.951,86.9,-8.3,-0.341,-0.152,0,0,NA,NA
2024-01-10T20:00:00Z,13.04,-8.9,0,0,0,0,0.826,97.2,1.51,-7.643,3.039444,1031.158,88,-8.8,-0.331,-0.144,0,0,NA,NA
2024-01-10T21:00:00Z,13.01,-9.54,0,0,0,0,0.742,99,1.29,-8.42,2.931667,1030.943,91,-9.5,-0.332,-0.123,0,0,NA,NA
2024-01-10T22:00:00Z,12.99,-10.29,0,0,0,0,0.51,102.1,1.2,-8.97,2.870278,1031.097,92.7,-10.1,-0.341,-0.091,0,0,NA,NA
2024-01-10T23:00:00Z,12.97,-10.94,0,0,0,0,0.505,101.3,1.26,-9.49,2.771111,1031.416,91.4,-10.5,-0.347,-0.084,0,0,NA,NA
2024-01-11T00:00:00Z,12.95,-11.4,0,0,0,0,0.652,127.9,1.31,-9.93,2.649167,1031.859,93.2,-10.8,-0.348,-0.074,0,0,NA,NA
2024-01-11T01:00:00Z,12.94,-11.71,0,0,0,0,0.642,115.4,1.7,-10.11,2.589444,1031.884,91.5,-11.1,-0.339,-0.069,0,0,NA,NA
2024-01-11T02:00:00Z,12.93,-12.15,0,0,0,0,0.608,105.4,1.37,-10.63,2.471389,1031.807,90.9,-11.5,-0.347,-0.041,0,0,NA,NA
2024-01-11T03:00:00Z,12.92,-12.41,0,0,0,0,0.798,3.1,3.04,-10.46,2.475,1031.559,89.2,-11.2,-0.346,-0.052,0,0,NA,NA
2024-01-11T04:00:00Z,12.91,-12.29,0,0,0,0,0.663,87.9,1.63,-10.76,2.450833,1031.568,90,-11.8,-0.344,-0.048,0,0,NA,NA
2024-01-11T05:00:00Z,12.9,-12.6,0,0,0,0,0.77,101.3,1.67,-10.98,2.4,1031.567,89.6,-11.7,-0.333,-0.032,0,0,NA,NA
2024-01-11T06:00:00Z,12.88,-12.65,0,0,0,0,0.554,107.6,1.59,-11.01,2.398889,1031.775,90.8,-11.7,-0.344,-0.044,0,0,NA,NA
2024-01-11T07:00:00Z,12.87,-12.7,0,0,0,0,0.578,122.6,1.82,-10.98,2.3975,1031.933,90.4,-11.6,-0.345,-0.049,0,0,NA,NA
2024-01-11T08:00:00Z,12.87,-12.56,0,0,0,0,0.504,96.4,1.45,-10.96,2.4,1032.119,90.2,-11.7,-0.356,-0.059,0,0,NA,NA
2024-01-11T09:00:00Z,12.87,-12.24,6.147,0,0,0,0.689,93.4,1.41,-10.45,2.502778,1032.02,91.3,-10.8,-0.344,-0.071,0.02213,0,NA,NA
2024-01-11T10:00:00Z,12.98,-11.28,44.51,0,0,0,0.428,153.4,1.31,-9.52,2.782222,1032.223,95,-7.9,-0.324,-0.131,0.16025,0,NA,NA
2024-01-11T11:00:00Z,14.43,-8.93,70.05,0,0,0,0.548,41.3,1.68,-7.214,3.449722,1032.325,96.5,-5.8,-0.294,-0.226,0.25218,0,NA,NA
2024-01-11T12:00:00Z,14.36,-6.699,157.3,0,0,0,0.895,230.8,2.22,-5.179,4.078333,1032.249,100,-0.6,-0.287,-0.311,0.5663,0,NA,NA
2024-01-11T13:00:00Z,14.27,-3.216,234.3,0,0,0,1.157,291.7,4.3,-3.037,3.83,1031.857,71.9,1.7,-0.303,-0.416,0.84357,0,NA,NA
2024-01-11T14:00:00Z,14.24,-1.622,238,0,0,0,1.995,311.3,4.83,-1.572,3.484722,1031.604,58.8,1,-0.346,-0.474,0.85695,0,NA,NA
2024-01-11T15:00:00Z,14.24,-0.939,109.2,0,0,0,1.969,345.7,5.59,-1.463,3.642222,1031.492,75.9,-0.9,-0.372,-0.441,0.39328,0,NA,NA
2024-01-11T16:00:00Z,13.23,-1.212,10.45,0,0,0,1.215,296.6,3.6,-1.554,4.390555,1031.921,86.6,-1.6,-0.361,-0.395,0.03762,0,NA,NA
2024-01-11T17:00:00Z,13.11,-1.486,1.606,0,0,0,0.833,171.1,2.33,-1.65,4.938611,1031.966,93.4,-1.8,-0.351,-0.384,0.00578,0,NA,NA
2024-01-11T18:00:00Z,13.07,-1.362,0,0,0,0,0.439,190.1,1.3,-1.386,5.240278,1031.809,95.6,-1.5,-0.342,-0.39,0,0,NA,NA
2024-01-11T19:00:00Z,13.04,-1.025,0,0,0,0,0.273,277.9,1.22,-1.049,5.473055,1031.856,96.6,-1.2,-0.358,-0.398,0,0,NA,NA
2024-01-11T20:00:00Z,13.01,-0.709,0,0,0,0,0.547,251.6,1.38,-0.732,5.630278,1031.743,98.1,-0.7,-0.34,-0.406,0,0,NA,NA
2024-01-11T21:00:00Z,13,-0.52,0,0,0,0,0.609,246.3,1.48,-0.569,5.741666,1031.99,98.4,-0.6,-0.355,-0.417,0,0,NA,NA
2024-01-11T22:00:00Z,12.98,-0.301,0,0,0,0,0.552,250.4,1.31,-0.295,5.879167,1032.328,98.5,-0.3,-0.354,-0.416,0,0,NA,NA
2024-01-11T23:00:00Z,12.98,-0.059,0,0,0,0,0.483,262.4,1.84,0.023,6.039167,1032.417,98.6,-0.2,-0.361,-0.423,0,0,NA,NA